Població estrangera a 1 de gener. Per municipis. 2022
Vallès Oriental
Origen geogràfic: Amèrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c11&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;8363;22;12,64;0,26
Garriga, la;1301;17;9,77;1,31
Ametlla del Vallès, l';539;15;8,62;2,78
Mollet del Vallès;5869;10;5,75;0,17
Sant Celoni;2013;9;5,17;0,45
Cardedeu;1202;9;5,17;0,75
Parets del Vallès;1260;8;4,60;0,63
Caldes de Montbui;1428;8;4,60;0,56
Santa Maria de Palautordera;875;7;4,02;0,80
Sant Pere de Vilamajor;279;7;4,02;2,51
Canovelles;3160;7;4,02;0,22
Franqueses del Vallès, les;2072;6;3,45;0,29
Santa Eulàlia de Ronçana;311;5;2,87;1,61
Montornès del Vallès;1832;5;2,87;0,27
Llinars del Vallès;812;5;2,87;0,62
Resta de municipis;7075;34;19,54;0,48
Vallès Oriental;38391;174;100,00;0,45

