Població estrangera a 1 de gener. Per municipis. 2023
Província: Lleida
Origen geogràfic: Egipte
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d213
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cervera;2164;88;35,48;4,07
Lleida;30714;62;25,00;0,20
Tàrrega;4326;27;10,89;0,62
Agramunt;1022;20;8,06;1,96
Guissona;3968;18;7,26;0,45
Tremp;1086;8;3,23;0,74
Balaguer;4280;7;2,82;0,16
Resta de municipis;40796;18;7,26;0,04
Província: Lleida;88356;248;100,00;0,28

