Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Província: Girona
Origen geogràfic: Uruguai
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d350&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;14;29;2,33;0,02
De 5 a 9 anys;24;26;50;4,01;0,03
De 10 a 14 anys;22;17;39;3,13;0,02
De 15 a 19 anys;26;28;54;4,33;0,03
De 20 a 24 anys;58;37;95;7,62;0,06
De 25 a 29 anys;65;58;123;9,87;0,08
De 30 a 34 anys;59;54;113;9,07;0,07
De 35 a 39 anys;65;41;106;8,51;0,07
De 40 a 44 anys;80;75;155;12,44;0,10
De 45 a 49 anys;54;62;116;9,31;0,07
De 50 a 54 anys;57;39;96;7,70;0,06
De 55 a 59 anys;41;35;76;6,10;0,05
De 60 a 64 anys;27;32;59;4,74;0,04
De 65 a 69 anys;14;30;44;3,53;0,03
De 70 a 74 anys;21;15;36;2,89;0,02
De 75 a 79 anys;7;12;19;1,52;0,01
De 80 a 84 anys;..;..;16;1,28;0,01
85 anys o més;4;16;20;1,61;0,01
Total;642;604;1246;100,00;0,79
%;51,52;48,48;100,00;;

