Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Mataró
Origen geogràfic: Alemanya
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d126
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;3,97;0,02
De 5 a 9 anys;..;..;7;5,56;0,03
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;4;3,17;0,02
De 25 a 29 anys;..;..;7;5,56;0,03
De 30 a 34 anys;7;9;16;12,70;0,07
De 35 a 39 anys;6;7;13;10,32;0,06
De 40 a 44 anys;9;9;18;14,29;0,08
De 45 a 49 anys;4;7;11;8,73;0,05
De 50 a 54 anys;7;4;11;8,73;0,05
De 55 a 59 anys;7;4;11;8,73;0,05
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;6;4,76;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;60;66;126;100,00;0,58
%;47,62;52,38;100,00;;

