Población extranjera a 1 de enero. Por municipios. 2023
Pla d'Urgell
Origen geográfico: África del norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c7
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mollerussa;4505;1388;61,15;30,81
Torregrossa;421;152;6,70;36,10
Bell-lloc d'Urgell;405;133;5,86;32,84
Linyola;418;109;4,80;26,08
Barbens;338;95;4,19;28,11
Golmés;244;75;3,30;30,74
Ivars d'Urgell;303;67;2,95;22,11
Bellvís;480;62;2,73;12,92
Palau d'Anglesola, el;229;44;1,94;19,21
Poal, el;72;37;1,63;51,39
Castellnou de Seana;91;34;1,50;37,36
Sidamon;76;20;0,88;26,32
Miralcamp;166;19;0,84;11,45
Vilanova de Bellpuig;147;18;0,79;12,24
Fondarella;59;14;0,62;23,73
Resto de municipios;76;3;0,13;3,95
Pla d'Urgell;8030;2270;100,00;28,27

