Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Metropolità
Origen geogràfic: Croàcia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d146&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;13;19;3,23;<0,01
De 5 a 9 anys;13;11;24;4,08;<0,01
De 10 a 14 anys;..;..;6;1,02;<0,01
De 15 a 19 anys;..;..;7;1,19;<0,01
De 20 a 24 anys;10;18;28;4,76;<0,01
De 25 a 29 anys;44;60;104;17,69;0,01
De 30 a 34 anys;46;82;128;21,77;0,02
De 35 a 39 anys;50;58;108;18,37;0,01
De 40 a 44 anys;35;31;66;11,22;<0,01
De 45 a 49 anys;21;13;34;5,78;<0,01
De 50 a 54 anys;18;9;27;4,59;<0,01
De 55 a 59 anys;..;..;15;2,55;<0,01
De 60 a 64 anys;..;..;6;1,02;<0,01
De 65 a 69 anys;7;5;12;2,04;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;275;313;588;100,00;0,08
%;46,77;53,23;100,00;;

