Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Baix Camp
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;1073;1065;2138;6,58
De 5 a 9 años;1035;1004;2039;6,27
De 10 a 14 años;921;850;1771;5,45
De 15 a 20 años;941;720;1661;5,11
De 20 a 24 años;1039;1017;2056;6,33
De 25 a 29 años;1134;1281;2415;7,43
De 30 a 34 años;1367;1723;3090;9,51
De 35 a 39 años;1580;1809;3389;10,43
De 40 a 44 años;1824;1777;3601;11,08
De 44 a 49 años;1586;1431;3017;9,28
De 50 a 54 años;1189;1086;2275;7,00
De 55 a 59 años;836;823;1659;5,10
De 60 a 64 años;630;588;1218;3,75
De 65 a 69 años;409;446;855;2,63
De 70 a 74 años;278;323;601;1,85
De 75 a 79 años;168;190;358;1,10
De 80 a 84 años;104;120;224;0,69
85 años o más;51;86;137;0,42
Total;16165;16339;32504;100,00
%;49,73;50,27;100,00;

