Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2023
Cataluña
Origen geográfico: Oriente Medio
Fuente: Idescat, a partir del Censo anual de población del INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=es&nac=c20
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;840087;4185;80,22;0,50
Comarques Gironines;168604;243;4,66;0,14
Camp de Tarragona;97519;253;4,85;0,26
Terres de l'Ebre;34723;24;0,46;0,07
Ponent;78139;103;1,97;0,13
Comarques Centrals;61780;248;4,75;0,40
Alt Pirineu i Aran;11369;8;0,15;0,07
Penedès;69760;153;2,93;0,22
Total;1361981;5217;100,00;0,38

