Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Cataluña
Origen geográfico: Georgia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d139
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;327;325;652;6,28;0,05
De 5 a 9 años;334;298;632;6,09;0,05
De 10 a 14 años;310;300;610;5,88;0,04
De 15 a 20 años;246;193;439;4,23;0,03
De 20 a 24 años;280;241;521;5,02;0,04
De 25 a 29 años;418;381;799;7,70;0,06
De 30 a 34 años;555;533;1088;10,48;0,08
De 35 a 39 años;626;648;1274;12,27;0,09
De 40 a 44 años;549;606;1155;11,13;0,08
De 44 a 49 años;467;528;995;9,59;0,07
De 50 a 54 años;281;462;743;7,16;0,05
De 55 a 59 años;208;364;572;5,51;0,04
De 60 a 64 años;171;300;471;4,54;0,03
De 65 a 69 años;99;166;265;2,55;0,02
De 70 a 74 años;40;68;108;1,04;<0,01
De 75 a 79 años;18;20;38;0,37;<0,01
De 80 a 84 años;..;..;10;0,10;<0,01
85 años o más;..;..;8;0,08;<0,01
Total;4936;5444;10380;100,00;0,76
%;47,55;52,45;100,00;;

