Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Cataluña
Origen geográfico: Jordania
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d416
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;9;2,57;<0,01
De 5 a 9 años;4;4;8;2,29;<0,01
De 10 a 14 años;5;5;10;2,86;<0,01
De 15 a 20 años;18;15;33;9,43;<0,01
De 20 a 24 años;24;20;44;12,57;<0,01
De 25 a 29 años;37;19;56;16,00;<0,01
De 30 a 34 años;29;26;55;15,71;<0,01
De 35 a 39 años;13;14;27;7,71;<0,01
De 40 a 44 años;21;10;31;8,86;<0,01
De 44 a 49 años;15;5;20;5,71;<0,01
De 50 a 54 años;12;6;18;5,14;<0,01
De 55 a 59 años;11;5;16;4,57;<0,01
De 60 a 64 años;..;..;9;2,57;<0,01
De 65 a 69 años;..;..;5;1,43;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;7;2,00;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;212;138;350;100,00;0,03
%;60,57;39,43;100,00;;

