Població estrangera a 1 de gener. Per districtes. 2021
Barcelona
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=c14&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;52056;6468;8,22;12,43
Eixample;61272;14731;18,72;24,04
Sants-Montjuïc;41759;10299;13,09;24,66
Les Corts;10756;2756;3,50;25,62
Sarrià-Sant Gervasi;19470;3621;4,60;18,60
Gràcia;22916;5028;6,39;21,94
Horta-Guinardó;27508;9175;11,66;33,35
Nou Barris;33530;9814;12,47;29,27
Sant Andreu;21808;6615;8,40;30,33
Sant Martí;46562;10197;12,96;21,90
Total;337637;78704;100,00;23,31

