Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Cerdanya
Origen geogràfic: Bolívia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d341&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;7;12;4,01;0,44
De 5 a 9 anys;12;7;19;6,35;0,70
De 10 a 14 anys;5;6;11;3,68;0,41
De 15 a 19 anys;6;6;12;4,01;0,44
De 20 a 24 anys;21;8;29;9,70;1,07
De 25 a 29 anys;9;12;21;7,02;0,77
De 30 a 34 anys;13;13;26;8,70;0,96
De 35 a 39 anys;15;27;42;14,05;1,55
De 40 a 44 anys;19;15;34;11,37;1,25
De 45 a 49 anys;23;27;50;16,72;1,84
De 50 a 54 anys;10;11;21;7,02;0,77
De 55 a 59 anys;..;..;11;3,68;0,41
De 60 a 64 anys;..;..;7;2,34;0,26
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;149;150;299;100,00;11,03
%;49,83;50,17;100,00;;

