Foreign population by age and sex. 2021
Castelldefels
Geographical origin: Sweden
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d131&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,351,003
5-9 years,..,..,6,526,004
10-14 years,8,5,13,1140,009
15-19 years,..,..,7,614,005
20-24 years,..,..,..,..,..
25-29 years,..,..,7,614,005
30-34 years,..,..,5,439,004
35-39 years,10,6,16,1404,012
40-44 years,4,8,12,1053,009
45-49 years,7,8,15,1316,011
50-54 years,..,..,12,1053,009
55-59 years,..,..,5,439,004
60-64 years,..,..,..,..,..
65-69 years,..,..,4,351,003
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,59,55,114,10000,082
%,5175,4825,10000,,

