Foreign population by age and sex. 2022
Barcelona
Geographical origin: Switzerland
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d132&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,32,21,53,539,002
5-9 years,9,11,20,203,<001
10-14 years,13,10,23,234,<001
15-19 years,13,12,25,254,<001
20-24 years,30,35,65,661,002
25-29 years,67,85,152,1546,005
30-34 years,66,82,148,1506,004
35-39 years,73,46,119,1211,004
40-44 years,38,34,72,732,002
45-49 years,36,32,68,692,002
50-54 years,31,25,56,570,002
55-59 years,19,25,44,448,001
60-64 years,19,13,32,326,<001
65-69 years,10,8,18,183,<001
70-74 years,11,4,15,153,<001
75-79 years,17,13,30,305,<001
80-84 years,8,10,18,183,<001
85 years or more,11,14,25,254,<001
Total,503,480,983,10000,029
%,5117,4883,10000,,

