Municipal distribution. 2022
Province: Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=en&nac=a&t=2022
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Tarragona,135.413,25.050,1800,1850
Reus,106.794,18.281,1314,1712
Salou,28.409,8.915,641,3138
Cambrils,35.628,6.820,490,1914
Tortosa,34.104,6.574,472,1928
"Vendrell, el",39.089,6.014,432,1539
Calafell,29.002,5.457,392,1882
Amposta,21.730,3.968,285,1826
Valls,24.663,3.910,281,1585
Vila-seca,22.950,3.569,257,1555
Mont-roig del Camp,13.162,3.451,248,2622
Torredembarra,17.212,2.947,212,1712
Cunit,14.540,2.436,175,1675
"Ràpita, la",14.961,2.435,175,1628
Alcanar,9.559,1.945,140,2035
"Ametlla de Mar, l'",7.247,1.699,122,2344
Ulldecona,6.352,1.576,113,2481
"Arboç, l'",5.577,1.326,095,2378
Constantí,6.740,1.277,092,1895
Roquetes,8.180,1.223,088,1495
Deltebre,11.671,1.198,086,1026
Vandellòs i l'Hospitalet de l'Infant,6.749,1.089,078,1614
Roda de Berà,7.580,1.084,078,1430
Móra d'Ebre,5.602,1.026,074,1831
Montblanc,7.423,1.024,074,1379
"Sénia, la",5.566,1.005,072,1806
"Aldea, l'",4.356,970,070,2227
Riudoms,6.760,903,065,1336
"Ampolla, l'",3.568,876,063,2455
"Perelló, el",2.863,757,054,2644
Gandesa,3.082,674,048,2187
Móra la Nova,3.188,646,046,2026
Altafulla,5.605,626,045,1117
Alcover,5.284,617,044,1168
Creixell,3.977,594,043,1494
Santa Bàrbara,3.771,566,041,1501
Camarles,3.337,549,039,1645
"Morell, el",3.790,486,035,1282
Flix,3.420,446,032,1304
"Espluga de Francolí, l'",3.715,427,031,1149
"Canonja, la",5.886,413,030,702
"Selva del Camp, la",5.690,408,029,717
Falset,2.787,401,029,1439
"Pobla de Mafumet, la",4.068,394,028,969
Santa Oliva,3.568,366,026,1026
Vinyols i els Arcs,2.278,365,026,1602
"Catllar, el",4.921,349,025,709
Sant Jaume d'Enveja,3.658,334,024,913
Montbrió del Camp,3.073,332,024,1080
Santa Coloma de Queralt,2.757,329,024,1193
"Bisbal del Penedès, la",4.033,311,022,771
"Borges del Camp, les",2.145,308,022,1436
"Pobla de Montornès, la",3.130,300,022,958
Banyeres del Penedès,3.267,299,021,915
Benissanet,1.166,279,020,2393
Sarral,1.575,259,019,1644
Bellvei,2.338,255,018,1091
Vilallonga del Camp,2.402,247,018,1028
Batea,1.875,220,016,1173
Vila-rodona,1.334,216,016,1619
Tivissa,1.636,214,015,1308
Riudecanyes,1.272,204,015,1604
Pratdip,705,196,014,2780
Sant Jaume dels Domenys,2.727,194,014,711
Ginestar,786,191,014,2430
"Pla de Santa Maria, el",2.330,172,012,738
Vallmoll,1.887,167,012,885
Albinyana,2.581,165,012,639
Riba-roja d'Ebre,1.130,162,012,1434
Tivenys,928,159,011,1713
Salomó,550,156,011,2836
Alforja,1.944,156,011,802
Corbera d'Ebre,1.003,155,011,1545
"Pallaresos, els",4.935,154,011,312
Cabra del Camp,1.255,154,011,1227
Horta de Sant Joan,1.158,152,011,1313
Ascó,1.606,151,011,940
"Riera de Gaià, la",1.755,150,011,855
Rasquera,822,145,010,1764
"Montmell, el",1.863,144,010,773
Riudecols,1.198,143,010,1194
"Secuita, la",1.765,136,010,771
Masdenverge,1.141,133,010,1166
Cornudella de Montsant,992,125,009,1260
"Pinell de Brai, el",996,123,009,1235
Benifallet,743,119,009,1602
"Aleixar, l'",939,112,008,1193
Llorenç del Penedès,2.392,106,008,443
"Torre de l'Espanyol, la",607,103,007,1697
Castellvell del Camp,2.981,102,007,342
Botarell,1.099,101,007,919
Bonastre,737,101,007,1370
Xerta,1.144,100,007,874
"Galera, la",703,99,007,1408
"Masroig, el",481,98,007,2037
Bràfim,685,98,007,1431
Freginals,390,93,007,2385
Masllorenç,546,92,007,1685
Aldover,876,92,007,1050
Mas de Barberans,554,87,006,1570
Garcia,528,83,006,1572
Aiguamúrcia,967,81,006,838
Vilabella,716,80,006,1117
"Nou de Gaià, la",639,80,006,1252
Vinebre,409,79,006,1932
Rodonyà,503,78,006,1551
Barberà de la Conca,487,77,006,1581
Godall,623,74,005,1188
Miravet,678,73,005,1077
Prades,632,72,005,1139
Vilanova d'Escornalbou,592,70,005,1182
Marçà,601,69,005,1148
Perafort,1.300,68,005,523
Vespella de Gaià,495,67,005,1354
Vimbodí i Poblet,890,63,005,708
Puigpelat,1.198,62,004,518
"Pont d'Armentera, el",493,61,004,1237
"Pobla de Massaluca, la",340,56,004,1647
Vilaverd,455,53,004,1165
Vilaplana,544,52,004,956
Bot,567,51,004,899
Almoster,1.301,50,004,384
"Palma d'Ebre, la",339,49,004,1445
Paüls,566,48,003,848
Nulles,540,48,003,889
"Morera de Montsant, la",166,47,003,2831
"Molar, el",294,45,003,1531
"Riba, la",552,44,003,797
"Albiol, l'",532,44,003,827
"Rourell, el",390,42,003,1077
"Fatarella, la",891,38,003,426
Querol,572,37,003,647
Vilalba dels Arcs,637,35,003,549
Montferri,420,35,003,833
Maspujols,862,35,003,406
Alió,497,35,003,704
Duesaigües,232,33,002,1422
Bellmunt del Priorat,272,33,002,1213
Arnes,449,33,002,735
Poboleda,327,32,002,979
"Vilella Baixa, la",204,31,002,1520
Blancafort,394,30,002,761
Solivella,629,29,002,461
Pira,490,28,002,571
Capçanes,404,28,002,693
"Bisbal de Falset, la",218,28,002,1284
Alfara de Carles,362,28,002,773
Ulldemolins,409,27,002,660
Rocafort de Queralt,239,26,002,1088
Mont-ral,177,26,002,1469
Gratallops,239,25,002,1046
Prat de Comte,188,22,002,1170
Porrera,426,22,002,516
Cabacés,301,20,001,664
"Piles, les",224,19,001,848
Figuerola del Camp,336,18,001,536
Torroja del Priorat,142,17,001,1197
Pradell de la Teixeta,171,17,001,994
Margalef,111,17,001,1532
"Vilella Alta, la",137,14,001,1022
"Figuera, la",122,14,001,1148
"Masó, la",283,11,<001,389
"Guiamets, els",279,10,<001,358
Conesa,108,10,<001,926
Passanant i Belltall,168,9,<001,536
"Milà, el",191,8,<001,419
Caseres,233,8,<001,343
Vallfogona de Riucorb,90,7,<001,778
Renau,154,7,<001,455
"Garidells, els",196,6,<001,306
Vilanova de Prades,106,5,<001,472
Pontils,133,5,<001,376
Llorac,96,4,<001,417
Forès,48,4,<001,833
Colldejou,172,4,<001,233
Arbolí,122,4,<001,328
Other municipalities,696,13,<001,187
Province: Tarragona,830.906,139.138,10000,1675

