Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Camp de Tarragona
Origen geogràfic: Geòrgia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d139
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;14;30;5,55;0,03
De 5 a 9 anys;17;14;31;5,73;0,03
De 10 a 14 anys;17;26;43;7,95;0,04
De 15 a 19 anys;14;11;25;4,62;0,03
De 20 a 24 anys;15;12;27;4,99;0,03
De 25 a 29 anys;28;27;55;10,17;0,06
De 30 a 34 anys;15;27;42;7,76;0,04
De 35 a 39 anys;35;32;67;12,38;0,07
De 40 a 44 anys;28;37;65;12,01;0,07
De 45 a 49 anys;36;23;59;10,91;0,06
De 50 a 54 anys;15;27;42;7,76;0,04
De 55 a 59 anys;12;12;24;4,44;0,02
De 60 a 64 anys;9;9;18;3,33;0,02
De 65 a 69 anys;..;..;10;1,85;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;261;280;541;100,00;0,55
%;48,24;51,76;100,00;;

