Población extranjera a 1 de enero. Por municipios. 2022
Camp de Tarragona
Origen geográfico: República Dominicana
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d326&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Reus;18281;312;33,62;1,71
Salou;8915;260;28,02;2,92
Tarragona;25050;105;11,31;0,42
Vila-seca;3569;61;6,57;1,71
Cambrils;6820;60;6,47;0,88
Valls;3910;43;4,63;1,10
Torredembarra;2947;23;2,48;0,78
Mont-roig del Camp;3451;9;0,97;0,26
Altafulla;626;8;0,86;1,28
Pobla de Mafumet, la;394;5;0,54;1,27
Canonja, la;413;4;0,43;0,97
Resto de municipios;15575;38;4,09;0,24
Camp de Tarragona;89951;928;100,00;1,03

