Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Provincia: Girona
Origen geográfico: Oriente Medio
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c20&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;6;10;4,63;<0,01
De 5 a 9 años;11;4;15;6,94;<0,01
De 10 a 14 años;14;9;23;10,65;0,01
De 15 a 20 años;..;..;9;4,17;<0,01
De 20 a 24 años;..;..;8;3,70;<0,01
De 25 a 29 años;15;13;28;12,96;0,02
De 30 a 34 años;20;10;30;13,89;0,02
De 35 a 39 años;9;8;17;7,87;0,01
De 40 a 44 años;10;4;14;6,48;<0,01
De 44 a 49 años;6;7;13;6,02;<0,01
De 50 a 54 años;9;6;15;6,94;<0,01
De 55 a 59 años;..;..;10;4,63;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;5;4;9;4,17;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;1,85;<0,01
De 80 a 84 años;..;..;4;1,85;<0,01
85 años o más;..;..;..;..;..
Total;131;85;216;100,00;0,14
%;60,65;39,35;100,00;;

