Població estrangera a 1 de gener. Per districtes. 2022
Lleida
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=b3&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;5243;844;16,84;16,10
Districte II;2441;424;8,46;17,37
Districte III;2164;529;10,55;24,45
Districte IV;5925;1046;20,87;17,65
Districte V;2104;558;11,13;26,52
Districte VI;7191;1162;23,18;16,16
Districte VII;2150;326;6,50;15,16
Districte VIII;245;49;0,98;20,00
Districte IX;362;75;1,50;20,72
Total;27825;5013;100,00;18,02

