Población extranjera a 1 de enero. Por países. 2023
Terrassa
Origen geográfico: África occidental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c9
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Senegal;746;402;1148;83,49;4,44
Nigeria;42;36;78;5,67;1,24
Gambia;37;13;50;3,64;0,31
Mali;33;10;43;3,13;0,51
Guinea;8;10;18;1,31;0,46
Ghana;..;..;16;1,16;0,19
Côte d'Ivoire;..;..;5;0,36;0,56
Guinea-Bissau;..;..;5;0,36;0,60
Burkina Faso;..;..;4;0,29;1,39
Mauritania;..;..;4;0,29;0,25
Resto de países;..;..;4;0,29;..
Total subcontinent;891;484;1375;100,00;..

