Foreign population by age and sex. 2022
Comarques Gironines
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c7&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,1.941,1.874,3.815,952,244
5-9 years,1.597,1.438,3.035,758,194
10-14 years,1.104,936,2.040,509,131
15-19 years,1.080,750,1.830,457,117
20-24 years,1.465,1.013,2.478,619,159
25-29 years,1.728,1.426,3.154,787,202
30-34 years,1.999,2.038,4.037,1008,259
35-39 years,2.521,2.113,4.634,1157,297
40-44 years,2.788,1.725,4.513,1127,289
45-49 years,2.171,1.263,3.434,857,220
50-54 years,1.553,936,2.489,621,159
55-59 years,1.038,755,1.793,448,115
60-64 years,679,540,1.219,304,078
65-69 years,393,335,728,182,047
70-74 years,212,213,425,106,027
75-79 years,83,118,201,050,013
80-84 years,47,91,138,034,009
85 years or more,33,62,95,024,006
Total,22.432,17.626,40.058,10000,2567
%,5600,4400,10000,,

