Població estrangera a 1 de gener. Per municipis. 2022
Pla d'Urgell
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c14&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mollerussa;4372;379;71,78;8,67
Golmés;244;25;4,73;10,25
Fondarella;56;18;3,41;32,14
Bell-lloc d'Urgell;366;18;3,41;4,92
Linyola;407;17;3,22;4,18
Miralcamp;147;11;2,08;7,48
Palau d'Anglesola, el;223;10;1,89;4,48
Castellnou de Seana;84;9;1,70;10,71
Bellvís;452;9;1,70;1,99
Barbens;365;7;1,33;1,92
Torregrossa;407;6;1,14;1,47
Ivars d'Urgell;255;6;1,14;2,35
Vilanova de Bellpuig;121;4;0,76;3,31
Sidamon;66;4;0,76;6,06
Resta de municipis;149;5;0,95;3,36
Pla d'Urgell;7714;528;100,00;6,84

