Foreign population by age and sex. 2023
Rubí
Geographical origin: Brazil
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d342
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,..,..,..
10-14 years,..,..,..,..,..
15-19 years,..,..,..,..,..
20-24 years,..,..,9,841,008
25-29 years,..,..,8,748,007
30-34 years,10,9,19,1776,017
35-39 years,..,..,11,1028,010
40-44 years,6,12,18,1682,016
45-49 years,4,6,10,935,009
50-54 years,..,..,8,748,007
55-59 years,..,..,7,654,006
60-64 years,..,..,7,654,006
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,39,68,107,10000,098
%,3645,6355,10000,,

