Població estrangera a 1 de gener. Per països. 2023
Comarques Gironines
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b4
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Índia;3351;2442;5793;46,93;19,93
Xina;1798;1696;3494;28,31;5,65
Pakistan;970;490;1460;11,83;2,56
Filipines;169;196;365;2,96;3,12
Kazakhstan;121;130;251;2,03;21,29
Bangladesh;72;49;121;0,98;1,44
Afganistan;64;48;112;0,91;14,12
Síria;54;42;96;0,78;6,53
Japó;38;56;94;0,76;4,12
Tailàndia;13;69;82;0,66;14,46
Vietnam;45;34;79;0,64;6,71
Iran;27;37;64;0,52;2,93
Israel;35;27;62;0,50;5,31
Nepal;25;14;39;0,32;1,64
Corea del Sud;15;18;33;0,27;3,04
Indonèsia;5;24;29;0,23;8,10
Jordània;16;10;26;0,21;7,43
Líban;14;5;19;0,15;1,76
Mongòlia;8;11;19;0,15;17,92
Uzbekistan;9;10;19;0,15;7,17
Palestina;11;4;15;0,12;6,36
Azerbaidjan;7;7;14;0,11;6,60
Turkmenistan;4;7;11;0,09;45,83
Kirguizistan;5;4;9;0,07;6,12
Emirats Àrabs Units, els;..;..;6;0,05;15,38
Malàisia;..;..;6;0,05;3,77
Singapur;..;..;6;0,05;4,92
Resta de països;..;..;9;0,07;..
No hi consta país;4;6;10;0,08;..
Total continent;6889;5454;12343;100,00;..

