Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Esplugues de Llobregat
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;42;31;73;4,00;1,08
De 5 a 9 anys;49;56;105;5,75;1,55
De 10 a 14 anys;66;63;129;7,06;1,90
De 15 a 19 anys;63;50;113;6,19;1,67
De 20 a 24 anys;60;64;124;6,79;1,83
De 25 a 29 anys;59;68;127;6,95;1,87
De 30 a 34 anys;76;77;153;8,37;2,26
De 35 a 39 anys;84;111;195;10,67;2,88
De 40 a 44 anys;89;107;196;10,73;2,89
De 45 a 49 anys;99;96;195;10,67;2,88
De 50 a 54 anys;66;64;130;7,12;1,92
De 55 a 59 anys;62;44;106;5,80;1,56
De 60 a 64 anys;30;34;64;3,50;0,94
De 65 a 69 anys;17;24;41;2,24;0,61
De 70 a 74 anys;14;20;34;1,86;0,50
De 75 a 79 anys;8;10;18;0,99;0,27
De 80 a 84 anys;8;8;16;0,88;0,24
85 anys o més;..;..;8;0,44;0,12
Total;894;933;1827;100,00;26,97
%;48,93;51,07;100,00;;

