Població estrangera a 1 de gener. Per països. 2022
Santa Coloma de Gramenet
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c9&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Nigèria;180;172;352;50,87;5,59
Ghana;95;33;128;18,50;1,62
Senegal;65;26;91;13,15;0,37
Mali;32;6;38;5,49;0,46
Guinea;19;16;35;5,06;0,88
Costa d'Ivori;8;5;13;1,88;1,53
Gàmbia;9;4;13;1,88;0,08
Guinea Bissau;..;..;6;0,87;0,75
Sierra Leone;..;..;6;0,87;5,31
Resta de països;6;4;10;1,45;..
Total subcontinent;421;271;692;100,00;..

