Población extranjera a 1 de enero. Por distritos. 2021
Tarragona
Origen geográfico: Colombia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d343&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;442;45;2,01;10,18
Distrito II;252;15;0,67;5,95
Distrito III;555;34;1,52;6,13
Distrito IV;2384;232;10,35;9,73
Distrito V;2889;421;18,79;14,57
Distrito VI;4767;608;27,13;12,75
Distrito VII;6388;407;18,16;6,37
Distrito VIII;5747;291;12,99;5,06
Distrito IX;2118;188;8,39;8,88
Total;25542;2241;100,00;8,77

