Foreign population by age and sex. 2023
Maresme
Geographical origin: Paraguay
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d347
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,8,14,147,002
5-9 years,10,13,23,241,004
10-14 years,11,13,24,252,004
15-19 years,24,32,56,587,009
20-24 years,44,62,106,1111,018
25-29 years,55,88,143,1499,024
30-34 years,36,89,125,1310,021
35-39 years,34,95,129,1352,021
40-44 years,35,82,117,1226,019
45-49 years,21,54,75,786,012
50-54 years,15,52,67,702,011
55-59 years,5,24,29,304,005
60-64 years,5,21,26,273,004
65-69 years,4,10,14,147,002
70-74 years,..,..,4,042,<001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,305,649,954,10000,158
%,3197,6803,10000,,

