Població estrangera a 1 de gener. Per municipis. 2022
Anoia
Origen geogràfic: Uruguai
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d350&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Igualada;5194;49;40,16;0,94
Piera;1353;21;17,21;1,55
Vilanova del Camí;971;16;13,11;1,65
Santa Margarida de Montbui;1186;7;5,74;0,59
Torre de Claramunt, la;151;6;4,92;3,97
Santa Maria de Miralles;9;5;4,10;55,56
Calaf;759;5;4,10;0,66
Masquefa;606;4;3,28;0,66
Resta de municipis;1636;9;7,38;0,55
Anoia;11865;122;100,00;1,03

