Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Gavà
Origen geogràfic: França
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d110
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;6;12;3,93;0,21
De 5 a 9 anys;12;7;19;6,23;0,32
De 10 a 14 anys;18;14;32;10,49;0,55
De 15 a 19 anys;10;12;22;7,21;0,38
De 20 a 24 anys;7;6;13;4,26;0,22
De 25 a 29 anys;5;4;9;2,95;0,15
De 30 a 34 anys;11;9;20;6,56;0,34
De 35 a 39 anys;10;13;23;7,54;0,39
De 40 a 44 anys;23;23;46;15,08;0,79
De 45 a 49 anys;26;17;43;14,10;0,74
De 50 a 54 anys;11;8;19;6,23;0,32
De 55 a 59 anys;6;11;17;5,57;0,29
De 60 a 64 anys;4;4;8;2,62;0,14
De 65 a 69 anys;4;4;8;2,62;0,14
De 70 a 74 anys;..;..;6;1,97;0,10
De 75 a 79 anys;..;..;5;1,64;0,09
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;157;148;305;100,00;5,21
%;51,48;48,52;100,00;;

