Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Rubí
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&t=2021
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;317;316;633;6,38
De 5 a 9 anys;296;268;564;5,68
De 10 a 14 anys;226;228;454;4,57
De 15 a 19 anys;246;231;477;4,80
De 20 a 24 anys;350;323;673;6,78
De 25 a 29 anys;443;536;979;9,86
De 30 a 34 anys;566;612;1178;11,87
De 35 a 39 anys;600;672;1272;12,81
De 40 a 44 anys;613;597;1210;12,19
De 45 a 49 anys;454;408;862;8,68
De 50 a 54 anys;324;274;598;6,02
De 55 a 59 anys;203;221;424;4,27
De 60 a 64 anys;104;128;232;2,34
De 65 a 69 anys;66;80;146;1,47
De 70 a 74 anys;35;57;92;0,93
De 75 a 79 anys;25;38;63;0,63
De 80 a 84 anys;20;32;52;0,52
85 anys o més;7;12;19;0,19
Total;4895;5033;9928;100,00
%;49,30;50,70;100,00;

