Foreign population by county. 2022
Catalonia
Geographical origin: Ecuador
"Source: Idescat, based on the INE's Continuous Population Census."
"The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&lang=en&nac=d345&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Alt Camp,6.006,78,034,130
Alt Empordà,35.252,339,149,096
Alt Penedès,11.866,165,072,139
Alt Urgell,2.675,18,008,067
Alta Ribagorça,516,32,014,620
Anoia,11.865,128,056,108
Aran,1.673,15,007,090
Bages,22.539,290,127,129
Baix Camp,33.341,291,128,087
Baix Ebre,14.392,193,085,134
Baix Empordà,27.427,169,074,062
Baix Llobregat,90.288,2.286,1002,253
Baix Penedès,17.266,151,066,087
Barcelonès,461.212,11.474,5031,249
Berguedà,4.053,52,023,128
Cerdanya,2.711,28,012,103
Conca de Barberà,2.411,10,004,041
Garraf,23.475,203,089,086
Garrigues,2.810,..,..,..
Garrotxa,10.487,58,025,055
Gironès,39.703,303,133,076
Maresme,55.864,498,218,089
Moianès,1.320,97,043,735
Montsià,12.315,207,091,168
Noguera,7.103,28,012,039
Osona,26.950,344,151,128
Pallars Jussà,1.897,10,004,053
Pallars Sobirà,721,10,004,139
Pla d'Urgell,7.714,22,010,029
Pla de l'Estany,4.838,29,013,060
Priorat,1.124,17,007,151
Ribera d'Ebre,3.647,23,010,063
Ripollès,2.703,20,009,074
Segarra,6.643,33,014,050
Segrià,41.717,253,111,061
Selva,35.652,134,059,038
Solsonès,1.583,18,008,114
Tarragonès,47.069,431,189,092
Terra Alta,1.567,..,..,..
Urgell,7.255,12,005,017
Vallès Occidental,107.631,3.419,1499,318
Vallès Oriental,38.391,916,402,239
Total,1.235.672,22.808,10000,185

