Població estrangera a 1 de gener. Per municipis. 2021
Tarragonès
Origen geogràfic: Algèria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d203&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;25542;446;71,25;1,75
Salou;9266;76;12,14;0,82
Vila-seca;3625;54;8,63;1,49
Torredembarra;2933;15;2,40;0,51
Constantí;1351;15;2,40;1,11
Canonja, la;425;10;1,60;2,35
Morell, el;470;6;0,96;1,28
Resta de municipis;4199;4;0,64;0,10
Tarragonès;47811;626;100,00;1,31

