Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Provincia: Tarragona
Origen geográfico: Eslovaquia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d144
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;2,85;<0,01
De 5 a 9 años;..;..;8;3,25;<0,01
De 10 a 14 años;..;..;6;2,44;<0,01
De 15 a 20 años;..;..;5;2,03;<0,01
De 20 a 24 años;..;..;7;2,85;<0,01
De 25 a 29 años;5;7;12;4,88;<0,01
De 30 a 34 años;6;11;17;6,91;0,01
De 35 a 39 años;8;15;23;9,35;0,02
De 40 a 44 años;18;37;55;22,36;0,04
De 44 a 49 años;23;28;51;20,73;0,03
De 50 a 54 años;11;12;23;9,35;0,02
De 55 a 59 años;5;6;11;4,47;<0,01
De 60 a 64 años;4;4;8;3,25;<0,01
De 65 a 69 años;..;..;7;2,85;<0,01
De 70 a 74 años;..;..;4;1,63;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;100;146;246;100,00;0,16
%;40,65;59,35;100,00;;

