Población extranjera a 1 de enero. Por municipios. 2023
Pallars Sobirà
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c14
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Esterri d'Àneu;219;74;37,95;33,79
Sort;270;67;34,36;24,81
Rialp;37;8;4,10;21,62
Baix Pallars;32;8;4,10;25,00
Alt Àneu;23;8;4,10;34,78
Alins;16;8;4,10;50,00
Vall de Cardós;35;6;3,08;17,14
Guingueta d'Àneu, la;44;4;2,05;9,09
Resto de municipios;102;12;6,15;11,76
Pallars Sobirà;778;195;100,00;25,06

