Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Santa Coloma de Gramenet
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c14
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;86;88;174;3,46;0,65
De 5 a 9 anys;111;118;229;4,55;0,86
De 10 a 14 anys;144;101;245;4,87;0,92
De 15 a 19 anys;111;106;217;4,31;0,81
De 20 a 24 anys;199;195;394;7,83;1,48
De 25 a 29 anys;278;294;572;11,37;2,15
De 30 a 34 anys;321;328;649;12,91;2,44
De 35 a 39 anys;331;318;649;12,91;2,44
De 40 a 44 anys;289;294;583;11,59;2,19
De 45 a 49 anys;207;216;423;8,41;1,59
De 50 a 54 anys;149;181;330;6,56;1,24
De 55 a 59 anys;102;126;228;4,53;0,86
De 60 a 64 anys;56;80;136;2,70;0,51
De 65 a 69 anys;30;58;88;1,75;0,33
De 70 a 74 anys;18;40;58;1,15;0,22
De 75 a 79 anys;11;20;31;0,62;0,12
De 80 a 84 anys;6;11;17;0,34;0,06
85 anys o més;..;..;6;0,12;0,02
Total;2451;2578;5029;100,00;18,89
%;48,74;51,26;100,00;;

