Població estrangera a 1 de gener. Per municipis. 2021
Segarra
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c9&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Guissona;3806;698;51,06;18,34
Cervera;2067;626;45,79;30,29
Massoteres;56;15;1,10;26,79
Torà;203;10;0,73;4,93
Torrefeta i Florejacs;44;6;0,44;13,64
Sant Guim de Freixenet;156;5;0,37;3,21
Sanaüja;26;4;0,29;15,38
Resta de municipis;157;3;0,22;1,91
Segarra;6515;1367;100,00;20,98

