Foreign population by age and sex. 2022
Granollers
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c1&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,15,17,32,385,038
5-9 years,15,14,29,349,035
10-14 years,14,17,31,373,037
15-19 years,18,15,33,397,039
20-24 years,19,21,40,481,048
25-29 years,32,20,52,626,062
30-34 years,38,49,87,1047,104
35-39 years,45,65,110,1324,132
40-44 years,69,56,125,1504,149
45-49 years,43,33,76,915,091
50-54 years,41,41,82,987,098
55-59 years,31,20,51,614,061
60-64 years,22,20,42,505,050
65-69 years,13,5,18,217,022
70-74 years,8,5,13,156,016
75-79 years,..,..,6,072,007
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,427,404,831,10000,994
%,5138,4862,10000,,

