Població estrangera a 1 de gener. Per municipis. 2021
Comarques Gironines
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c12&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;20495;5024;34,80;24,51
Salt;12249;1670;11,57;13,63
Figueres;12763;1043;7,22;8,17
Olot;8017;762;5,28;9,50
Banyoles;3963;398;2,76;10,04
Palafrugell;5184;348;2,41;6,71
Blanes;6672;304;2,11;4,56
Lloret de Mar;13519;300;2,08;2,22
Sant Feliu de Guíxols;4054;295;2,04;7,28
Palamós;2517;276;1,91;10,97
Bisbal d'Empordà, la;2176;233;1,61;10,71
Torroella de Montgrí;3273;195;1,35;5,96
Cassà de la Selva;1722;189;1,31;10,98
Santa Coloma de Farners;2901;183;1,27;6,31
Ripoll;1475;168;1,16;11,39
Escala, l';3078;140;0,97;4,55
Caldes de Malavella;746;116;0,80;15,55
Llagostera;1485;104;0,72;7,00
Calonge i Sant Antoni;2436;94;0,65;3,86
Besalú;308;94;0,65;30,52
Castell d'Aro, Platja d'Aro i s'Agaró;3352;88;0,61;2,63
Tossa de Mar;1269;79;0,55;6,23
Sils;819;72;0,50;8,79
Roses;5900;72;0,50;1,22
Celrà;1203;63;0,44;5,24
Vidreres;1189;62;0,43;5,21
Riudellots de la Selva;280;61;0,42;21,79
Sarrià de Ter;392;60;0,42;15,31
Breda;394;58;0,40;14,72
Anglès;1335;57;0,39;4,27
Begur;699;54;0,37;7,73
Jonquera, la;1143;53;0,37;4,64
Pals;526;52;0,36;9,89
Maçanet de la Selva;994;51;0,35;5,13
Hostalric;613;51;0,35;8,32
Amer;270;48;0,33;17,78
Bescanó;244;47;0,33;19,26
Sant Hilari Sacalm;1145;46;0,32;4,02
Vilafant;311;45;0,31;14,47
Cornellà del Terri;216;45;0,31;20,83
Cellera de Ter, la;184;40;0,28;21,74
Vilobí d'Onyar;347;39;0,27;11,24
