Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Ribera d'Ebre
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c3&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;1,57;0,25
De 5 a 9 anys;12;6;18;3,13;0,50
De 10 a 14 anys;7;6;13;2,26;0,36
De 15 a 19 anys;6;10;16;2,78;0,44
De 20 a 24 anys;8;11;19;3,30;0,53
De 25 a 29 anys;12;12;24;4,17;0,66
De 30 a 34 anys;7;5;12;2,09;0,33
De 35 a 39 anys;10;12;22;3,83;0,61
De 40 a 44 anys;5;11;16;2,78;0,44
De 45 a 49 anys;25;20;45;7,83;1,25
De 50 a 54 anys;32;21;53;9,22;1,47
De 55 a 59 anys;37;39;76;13,22;2,10
De 60 a 64 anys;39;24;63;10,96;1,74
De 65 a 69 anys;32;32;64;11,13;1,77
De 70 a 74 anys;47;28;75;13,04;2,08
De 75 a 79 anys;21;17;38;6,61;1,05
De 80 a 84 anys;4;6;10;1,74;0,28
85 anys o més;..;..;..;..;..
Total;308;267;575;100,00;15,92
%;53,57;46,43;100,00;;

