Distribution by districts. 2022
Esplugues de Llobregat
Geographical origin: Northern America
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=c11&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,792,8,1194,101
District II,937,10,1493,107
District III,379,4,597,106
District IV,312,13,1940,417
District V,195,10,1493,513
District VI,165,9,1343,545
District VII,175,9,1343,514
District VIII,448,..,..,..
District IX,366,..,..,..
District X,2.250,..,..,..
Total,6.019,67,10000,111

