Població estrangera a 1 de gener. Per països. 2021
Tarragona
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b4&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;525;551;1076;42,68;1,77
Pakistan;501;171;672;26,66;1,26
Filipines;148;179;327;12,97;2,84
Índia;165;52;217;8,61;0,77
Síria;19;13;32;1,27;2,34
Iemen, el;15;12;27;1,07;39,71
Iran;15;10;25;0,99;1,46
Japó;6;13;19;0,75;0,86
Indonèsia;9;7;16;0,63;5,28
Líban;7;7;14;0,56;1,56
Vietnam;9;4;13;0,52;1,57
Kazakhstan;..;..;13;0,52;1,44
Bangladesh;..;..;9;0,36;0,10
Jordània;..;..;9;0,36;3,05
Afganistan;..;..;8;0,32;3,03
Tailàndia;..;..;7;0,28;1,41
Uzbekistan;..;..;6;0,24;2,35
Corea del Sud;..;..;5;0,20;0,46
Iraq, l';..;..;4;0,16;1,63
Nepal;..;..;4;0,16;0,17
Resta de països;10;6;16;0,63;..
No hi consta país;1;1;2;0,08;..
Total continent;1462;1059;2521;100,00;..

