Foreign population by age and sex. 2022
"Prat de Llobregat, el"
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b1&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,22,25,47,347,079
5-9 years,23,30,53,392,089
10-14 years,24,31,55,407,093
15-19 years,36,31,67,495,113
20-24 years,33,39,72,532,121
25-29 years,59,58,117,865,197
30-34 years,83,97,180,1330,303
35-39 years,85,107,192,1419,323
40-44 years,84,81,165,1220,278
45-49 years,78,66,144,1064,242
50-54 years,62,33,95,702,160
55-59 years,26,38,64,473,108
60-64 years,23,24,47,347,079
65-69 years,7,16,23,170,039
70-74 years,5,13,18,133,030
75-79 years,..,..,5,037,008
80-84 years,..,..,4,030,007
85 years or more,..,..,5,037,008
Total,653,700,1.353,10000,2277
%,4826,5174,10000,,

