Foreign population by age and sex. 2023
Alt Penedès
Geographical origin: Ghana
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d217
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,8,13,1032,010
5-9 years,..,..,5,397,004
10-14 years,..,..,4,317,003
15-19 years,..,..,4,317,003
20-24 years,..,..,9,714,007
25-29 years,6,6,12,952,009
30-34 years,7,5,12,952,009
35-39 years,6,4,10,794,008
40-44 years,13,8,21,1667,016
45-49 years,14,6,20,1587,016
50-54 years,..,..,11,873,009
55-59 years,..,..,4,317,003
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,80,46,126,10000,099
%,6349,3651,10000,,

