Població estrangera a 1 de gener. Per municipis. 2023
Comarques Centrals
Origen geogràfic: Bulgària
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d104
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Solsona;1438;47;12,37;3,27
Torelló;2384;46;12,11;1,93
Manresa;15508;46;12,11;0,30
Vic;14202;41;10,79;0,29
Balsareny;253;23;6,05;9,09
Sant Quirze de Besora;214;20;5,26;9,35
Manlleu;5297;20;5,26;0,38
Moià;930;17;4,47;1,83
Navàs;659;16;4,21;2,43
Taradell;594;9;2,37;1,52
Tona;816;8;2,11;0,98
Santpedor;356;6;1,58;1,69
Monistrol de Montserrat;473;5;1,32;1,06
Casserres;86;5;1,32;5,81
Súria;610;4;1,05;0,66
Sant Martí de Centelles;131;4;1,05;3,05
Sallent;547;4;1,05;0,73
Montesquiu;147;4;1,05;2,72
Masies de Voltregà, les;178;4;1,05;2,25
Lluçà;16;4;1,05;25,00
Calaf;750;4;1,05;0,53
Balenyà;481;4;1,05;0,83
Resta de municipis;15710;39;10,26;0,25
Comarques Centrals;61780;380;100,00;0,62

