Població estrangera a 1 de gener. Per municipis. 2023
Província: Barcelona
Origen geogràfic: Marroc, el
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=d228
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;15481;11,64;4,02
Terrassa;31437;12620;9,49;40,14
Mataró;21654;8339;6,27;38,51
Manresa;15508;6467;4,86;41,70
Sabadell;29953;6186;4,65;20,65
Hospitalet de Llobregat, l';67574;5762;4,33;8,53
Badalona;36560;4753;3,57;13,00
Santa Coloma de Gramenet;26629;3708;2,79;13,92
Vic;14202;3237;2,43;22,79
Manlleu;5297;3040;2,29;57,39
Cornellà de Llobregat;14888;2886;2,17;19,38
Rubí;10928;2598;1,95;23,77
Vilafranca del Penedès;5753;2382;1,79;41,40
Martorell;5022;2326;1,75;46,32
Sant Boi de Llobregat;9205;2233;1,68;24,26
Igualada;5589;2116;1,59;37,86
Granollers;9295;2058;1,55;22,14
Vilanova i la Geltrú;8454;1812;1,36;21,43
Prat de Llobregat, el;6636;1501;1,13;22,62
Viladecans;5858;1425;1,07;24,33
Canovelles;3316;1271;0,96;38,33
Mollet del Vallès;6618;1266;0,95;19,13
Montcada i Reixac;5080;1261;0,95;24,82
Ripollet;5081;1092;0,82;21,49
Olesa de Montserrat;2305;990;0,74;42,95
Pineda de Mar;4459;963;0,72;21,60
Sant Vicenç dels Horts;2615;932;0,70;35,64
Torelló;2384;912;0,69;38,26
Berga;2641;881;0,66;33,36
Santa Margarida de Montbui;1267;826;0,62;65,19
Premià de Mar;3854;824;0,62;21,38
Sant Andreu de la Barca;2629;802;0,60;30,51
Montornès del Vallès;1966;796;0,60;40,49
Sant Pere de Ribes;5125;763;0,57;14,89
Sant Vicenç de Castellet;1379;729;0,55;52,86
Esparreguera;1905;729;0,55;38,27
Gavà;5850;727;0,55;12,43
Sant Adrià de Besòs;6519;687;0,52;10,54
Calella;3936;687;0,52;17,45
Castelldefels;15589;666;0,50;4,27
Piera;1545;624;0,47;40,39
Santa Perpètua de Mogoda;2625;615;0,46;23,43
Franqueses del Vallès, les;2252;611;0,46;27,13
Sant Feliu de Llobregat;4236;589;0,44;13,90
Santa Margarida i els Monjos;963;553;0,42;57,42
Sant Joan Despí;3230;548;0,41;16,97
Cerdanyola del Vallès;6192;545;0,41;8,80
Sant Celoni;2105;516;0,39;24,51
Sant Cugat del Vallès;14207;512;0,39;3,60
