Población extranjera a 1 de enero. Por municipios. 2022
Provincia: Lleida
Origen geográfico: Egipto
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d213&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cervera;2096;87;37,34;4,15
Lleida;27825;54;23,18;0,19
Tàrrega;3980;29;12,45;0,73
Guissona;3859;19;8,15;0,49
Agramunt;961;16;6,87;1,66
Balaguer;4048;7;3,00;0,17
Tremp;994;6;2,58;0,60
Resto de municipios;38839;15;6,44;0,04
Provincia: Lleida;82602;233;100,00;0,28

