Municipal distribution. 2022
Province: Barcelona
Geographical origin: Libya
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=en&nac=d224&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Barcelona,336.833,110,6832,003
Mataró,20.672,7,435,003
"Hospitalet de Llobregat, l'",59.773,6,373,001
Manresa,14.202,5,311,004
Sant Adrià de Besòs,5.690,4,248,007
Sabadell,27.774,4,248,001
Argentona,699,4,248,057
Other municipalities,389.760,21,1304,<001
Province: Barcelona,855.403,161,10000,002

