Població estrangera a 1 de gener. Per municipis. 2022
Penedès
Origen geogràfic: Amèrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c11&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sitges;7734;334;50,07;4,32
Vilanova i la Geltrú;7584;60;9,00;0,79
Sant Pere de Ribes;4802;59;8,85;1,23
Calafell;5457;43;6,45;0,79
Vendrell, el;6014;25;3,75;0,42
Vilafranca del Penedès;5380;16;2,40;0,30
Igualada;5194;14;2,10;0,27
Olivella;1010;12;1,80;1,19
Cubelles;1869;12;1,80;0,64
Cunit;2436;10;1,50;0,41
Sant Sadurní d'Anoia;1106;8;1,20;0,72
Castellví de la Marca;146;7;1,05;4,79
Piera;1353;6;0,90;0,44
Masquefa;606;4;0,60;0,66
Canyelles;476;4;0,60;0,84
Montmell, el;144;4;0,60;2,78
Resta de municipis;12337;49;7,35;0,40
Penedès;63648;667;100,00;1,05

