Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Alt Pirineu i Aran
Origen geográfico: Rumanía
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d128&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;56;39;95;5,23;0,93
De 5 a 9 años;51;51;102;5,61;1,00
De 10 a 14 años;44;43;87;4,79;0,85
De 15 a 20 años;44;34;78;4,29;0,76
De 20 a 24 años;59;48;107;5,89;1,05
De 25 a 29 años;70;83;153;8,42;1,50
De 30 a 34 años;87;125;212;11,67;2,08
De 35 a 39 años;121;103;224;12,33;2,19
De 40 a 44 años;135;112;247;13,59;2,42
De 44 a 49 años;83;97;180;9,91;1,76
De 50 a 54 años;86;88;174;9,58;1,70
De 55 a 59 años;36;37;73;4,02;0,72
De 60 a 64 años;30;29;59;3,25;0,58
De 65 a 69 años;6;8;14;0,77;0,14
De 70 a 74 años;..;..;7;0,39;0,07
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;910;907;1817;100,00;17,80
%;50,08;49,92;100,00;;

