Población extranjera a 1 de enero. Por municipios. 2023
Penedès
Origen geográfico: Argelia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d203
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Igualada;5589;45;14,52;0,81
Vilanova i la Geltrú;8454;42;13,55;0,50
Vilafranca del Penedès;5753;37;11,94;0,64
Vendrell, el;6463;28;9,03;0,43
Sitges;8448;27;8,71;0,32
Calafell;6264;20;6,45;0,32
Sant Pere de Ribes;5125;17;5,48;0,33
Cunit;2816;15;4,84;0,53
Albinyana;207;9;2,90;4,35
Vilanova del Camí;1040;8;2,58;0,77
Santa Margarida i els Monjos;963;6;1,94;0,62
Torrelles de Foix;407;5;1,61;1,23
Santa Margarida de Montbui;1267;5;1,61;0,39
Sant Sadurní d'Anoia;1196;5;1,61;0,42
Cubelles;2149;5;1,61;0,23
Olèrdola;353;4;1,29;1,13
Masquefa;649;4;1,29;0,62
Resto de municipios;12617;28;9,03;0,22
Penedès;69760;310;100,00;0,44

