Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Castelldefels
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d343
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;8;17;2,46;0,11
De 5 a 9 anys;18;14;32;4,64;0,21
De 10 a 14 anys;11;25;36;5,22;0,23
De 15 a 19 anys;18;13;31;4,49;0,20
De 20 a 24 anys;30;28;58;8,41;0,37
De 25 a 29 anys;53;55;108;15,65;0,69
De 30 a 34 anys;36;45;81;11,74;0,52
De 35 a 39 anys;45;45;90;13,04;0,58
De 40 a 44 anys;31;44;75;10,87;0,48
De 45 a 49 anys;27;39;66;9,57;0,42
De 50 a 54 anys;11;18;29;4,20;0,19
De 55 a 59 anys;9;18;27;3,91;0,17
De 60 a 64 anys;7;9;16;2,32;0,10
De 65 a 69 anys;..;..;8;1,16;0,05
De 70 a 74 anys;..;..;10;1,45;0,06
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;309;381;690;100,00;4,43
%;44,78;55,22;100,00;;

