Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Comarques Centrals
Origen geográfico: Russia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d154
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;6;11;3,07;0,02
De 5 a 9 años;10;4;14;3,91;0,02
De 10 a 14 años;8;4;12;3,35;0,02
De 15 a 20 años;10;10;20;5,59;0,03
De 20 a 24 años;7;14;21;5,87;0,03
De 25 a 29 años;7;16;23;6,42;0,04
De 30 a 34 años;5;30;35;9,78;0,06
De 35 a 39 años;9;30;39;10,89;0,06
De 40 a 44 años;4;32;36;10,06;0,06
De 44 a 49 años;12;39;51;14,25;0,08
De 50 a 54 años;6;27;33;9,22;0,05
De 55 a 59 años;..;..;17;4,75;0,03
De 60 a 64 años;..;..;12;3,35;0,02
De 65 a 69 años;..;..;15;4,19;0,02
De 70 a 74 años;..;..;14;3,91;0,02
De 75 a 79 años;..;..;4;1,12;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;93;265;358;100,00;0,58
%;25,98;74,02;100,00;;

