Foreign population by age and sex. 2023
Gavà
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b4
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,28,21,49,679,084
5-9 years,22,25,47,651,080
10-14 years,21,16,37,512,063
15-19 years,29,23,52,720,089
20-24 years,18,22,40,554,068
25-29 years,40,29,69,956,118
30-34 years,52,37,89,1233,152
35-39 years,46,39,85,1177,145
40-44 years,42,50,92,1274,157
45-49 years,29,24,53,734,091
50-54 years,24,22,46,637,079
55-59 years,16,17,33,457,056
60-64 years,7,6,13,180,022
65-69 years,..,..,6,083,010
70-74 years,..,..,7,097,012
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,380,342,722,10000,1234
%,5263,4737,10000,,

