Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Garrotxa
Origen geográfico: Índia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d410&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;71;55;126;7,36;1,26
De 5 a 9 años;42;46;88;5,14;0,88
De 10 a 14 años;27;34;61;3,56;0,61
De 15 a 20 años;38;19;57;3,33;0,57
De 20 a 24 años;81;47;128;7,47;1,28
De 25 a 29 años;149;67;216;12,61;2,16
De 30 a 34 años;149;138;287;16,75;2,87
De 35 a 39 años;113;102;215;12,55;2,15
De 40 a 44 años;108;62;170;9,92;1,70
De 44 a 49 años;80;51;131;7,65;1,31
De 50 a 54 años;47;50;97;5,66;0,97
De 55 a 59 años;28;29;57;3,33;0,57
De 60 a 64 años;27;20;47;2,74;0,47
De 65 a 69 años;9;6;15;0,88;0,15
De 70 a 74 años;..;..;8;0,47;0,08
De 75 a 79 años;..;..;7;0,41;0,07
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;978;735;1713;100,00;17,11
%;57,09;42,91;100,00;;

