Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Reus
Origen geogràfic: Ucraïna
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d135&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;3,59;0,04
De 5 a 9 anys;4;5;9;4,04;0,05
De 10 a 14 anys;..;..;9;4,04;0,05
De 15 a 19 anys;7;6;13;5,83;0,07
De 20 a 24 anys;8;4;12;5,38;0,07
De 25 a 29 anys;9;12;21;9,42;0,11
De 30 a 34 anys;9;11;20;8,97;0,11
De 35 a 39 anys;7;10;17;7,62;0,09
De 40 a 44 anys;10;13;23;10,31;0,13
De 45 a 49 anys;11;20;31;13,90;0,17
De 50 a 54 anys;7;12;19;8,52;0,10
De 55 a 59 anys;10;11;21;9,42;0,11
De 60 a 64 anys;..;..;8;3,59;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;7;3,14;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;97;126;223;100,00;1,22
%;43,50;56,50;100,00;;

