Població estrangera a 1 de gener. Per municipis. 2022
Tarragonès
Origen geogràfic: França
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d110&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;25050;296;38,39;1,18
Salou;8915;170;22,05;1,91
Vila-seca;3569;81;10,51;2,27
Torredembarra;2947;66;8,56;2,24
Roda de Berà;1084;34;4,41;3,14
Altafulla;626;28;3,63;4,47
Pobla de Montornès, la;300;23;2,98;7,67
Creixell;594;15;1,95;2,53
Catllar, el;349;13;1,69;3,72
Pallaresos, els;154;11;1,43;7,14
Canonja, la;413;4;0,52;0,97
Vespella de Gaià;67;4;0,52;5,97
Salomó;156;4;0,52;2,56
Riera de Gaià, la;150;4;0,52;2,67
Morell, el;486;4;0,52;0,82
Constantí;1277;4;0,52;0,31
Resta de municipis;932;10;1,30;1,07
Tarragonès;47069;771;100,00;1,64

