Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Comarques Centrals
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;174;188;362;3,86;0,59
De 5 a 9 anys;230;210;440;4,69;0,71
De 10 a 14 anys;213;217;430;4,58;0,70
De 15 a 19 anys;274;245;519;5,53;0,84
De 20 a 24 anys;320;314;634;6,76;1,03
De 25 a 29 anys;343;317;660;7,03;1,07
De 30 a 34 anys;378;417;795;8,47;1,29
De 35 a 39 anys;492;606;1098;11,70;1,78
De 40 a 44 anys;597;579;1176;12,53;1,90
De 45 a 49 anys;564;435;999;10,64;1,62
De 50 a 54 anys;468;384;852;9,08;1,38
De 55 a 59 anys;347;238;585;6,23;0,95
De 60 a 64 anys;223;164;387;4,12;0,63
De 65 a 69 anys;120;98;218;2,32;0,35
De 70 a 74 anys;53;67;120;1,28;0,19
De 75 a 79 anys;33;28;61;0,65;0,10
De 80 a 84 anys;10;20;30;0,32;0,05
85 anys o més;7;12;19;0,20;0,03
Total;4846;4539;9385;100,00;15,19
%;51,64;48,36;100,00;;

