Població estrangera a 1 de gener. Per països. 2022
Berguedà
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&nac=a&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;728;570;1298;32,03;0,57
Romania;295;271;566;13,96;0,66
Veneçuela;182;204;386;9,52;1,18
Colòmbia;124;163;287;7,08;0,54
Hondures;43;116;159;3,92;0,31
Pakistan;83;31;114;2,81;0,21
Polònia;49;46;95;2,34;0,93
Itàlia;49;36;85;2,10;0,12
República Dominicana;32;40;72;1,78;0,39
Xina;30;38;68;1,68;0,11
Geòrgia;37;30;67;1,65;0,73
Equador;37;15;52;1,28;0,23
Argentina;21;28;49;1,21;0,19
Senegal;31;8;39;0,96;0,16
Regne Unit;24;13;37;0,91;0,16
Ucraïna;13;20;33;0,81;0,14
Rússia;6;26;32;0,79;0,13
Índia;21;9;30;0,74;0,11
Cuba;11;18;29;0,72;0,32
Paraguai;11;18;29;0,72;0,19
França;14;14;28;0,69;0,08
Moldàvia;16;12;28;0,69;0,65
Bolívia;9;19;28;0,69;0,12
Nicaragua;14;10;24;0,59;0,64
Portugal;16;7;23;0,57;0,16
Brasil;10;13;23;0,57;0,11
Perú;10;13;23;0,57;0,08
Alemanya;11;8;19;0,47;0,10
Ghana;15;4;19;0,47;0,24
Estats Units, els;6;12;18;0,44;0,21
Síria;9;9;18;0,44;1,33
Uruguai;9;8;17;0,42;0,22
Gàmbia;11;4;15;0,37;0,10
Guinea;9;6;15;0,37;0,38
El Salvador;9;6;15;0,37;0,23
Mali;..;..;14;0,35;0,17
Lituània;6;7;13;0,32;0,58
Xile;7;6;13;0,32;0,13
Bulgària;7;5;12;0,30;0,11
Països Baixos;..;..;12;0,30;0,13
Iraq, l';8;4;12;0,30;5,04
Bèlgica;..;..;9;0,22;0,16
Mèxic;5;4;9;0,22;0,13
Afganistan;..;..;9;0,22;1,87
Líban;4;5;9;0,22;0,92
Txèquia;4;4;8;0,20;0,52
Finlàndia;..;..;7;0,17;0,75
Algèria;..;..;7;0,17;0,08
Sèrbia;..;..;6;0,15;0,42
Armènia;..;..;5;0,12;0,12
Costa d'Ivori;..;..;5;0,12;0,59
Eslovàquia;..;..;4;0,10;0,31
Guinea Bissau;..;..;4;0,10;0,50
Resta de països;30;23;53;1,31;..
Apàtrides;..;..;..;..;..
Total;2126;1927;4053;100,00;..

