Població estrangera a 1 de gener. Per municipis. 2023
Camp de Tarragona
Origen geogràfic: Albània
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d101
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salou;10002;96;23,82;0,96
Reus;19615;73;18,11;0,37
Tarragona;27257;63;15,63;0,23
Cambrils;7404;35;8,68;0,47
Mont-roig del Camp;3805;30;7,44;0,79
Vila-seca;3802;24;5,96;0,63
Riudoms;949;20;4,96;2,11
Torredembarra;3216;11;2,73;0,34
Vandellòs i l'Hospitalet de l'Infant;1264;8;1,99;0,63
Roda de Berà;1186;7;1,74;0,59
Valls;4207;5;1,24;0,12
Morell, el;535;4;0,99;0,75
Resta de municipis;14277;27;6,70;0,19
Camp de Tarragona;97519;403;100,00;0,41

