Població estrangera a 1 de gener. Per municipis. 2022
Comarques Gironines
Origen geogràfic: Nigèria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d234&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salt;12300;410;63,37;3,33
Girona;20178;105;16,23;0,52
Figueres;12689;68;10,51;0,54
Blanes;6847;21;3,25;0,31
Olot;8453;6;0,93;0,07
Palamós;2505;4;0,62;0,16
Cassà de la Selva;1812;4;0,62;0,22
Resta de municipis;91278;29;4,48;0,03
Comarques Gironines;156062;647;100,00;0,41

