Població estrangera a 1 de gener. Per municipis. 2022
Gironès
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c13&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;20178;237;66,95;1,17
Salt;12300;49;13,84;0,40
Sarrià de Ter;411;12;3,39;2,92
Llagostera;1499;11;3,11;0,73
Bescanó;271;9;2,54;3,32
Sant Martí Vell;36;7;1,98;19,44
Celrà;1120;7;1,98;0,62
Cassà de la Selva;1812;7;1,98;0,39
Resta de municipis;2076;15;4,24;0,72
Gironès;39703;354;100,00;0,89

