Població estrangera a 1 de gener. Per municipis. 2023
Vallès Occidental
Origen geogràfic: Algèria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d203
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sabadell;29953;132;30,63;0,44
Terrassa;31437;92;21,35;0,29
Cerdanyola del Vallès;6192;36;8,35;0,58
Sant Cugat del Vallès;14207;35;8,12;0,25
Rubí;10928;34;7,89;0,31
Ripollet;5081;29;6,73;0,57
Montcada i Reixac;5080;26;6,03;0,51
Santa Perpètua de Mogoda;2625;23;5,34;0,88
Barberà del Vallès;2836;7;1,62;0,25
Sentmenat;610;5;1,16;0,82
Badia del Vallès;765;4;0,93;0,52
Resta de municipis;6164;8;1,86;0,13
Vallès Occidental;115878;431;100,00;0,37

