Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Barcelona
Origen geogràfic: Tunísia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d248&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;9;13;4,87;<0,01
De 5 a 9 anys;7;6;13;4,87;<0,01
De 10 a 14 anys;..;..;4;1,50;<0,01
De 15 a 19 anys;..;..;12;4,49;<0,01
De 20 a 24 anys;23;13;36;13,48;0,01
De 25 a 29 anys;29;18;47;17,60;0,01
De 30 a 34 anys;18;24;42;15,73;0,01
De 35 a 39 anys;11;12;23;8,61;<0,01
De 40 a 44 anys;18;9;27;10,11;<0,01
De 45 a 49 anys;17;6;23;8,61;<0,01
De 50 a 54 anys;..;..;10;3,75;<0,01
De 55 a 59 anys;..;..;6;2,25;<0,01
De 60 a 64 anys;..;..;6;2,25;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;158;109;267;100,00;0,08
%;59,18;40,82;100,00;;

